Manufacturer,Model No,Description,Quantity,Condition,Price
HP,TC-S34AX-CL,HP SDLT600 300-600GB Internal SCSI Tape Drive,2,Refurbished,CALL
HP,TH61E-01,Quantum DLT7000 drive LVD for ATL / Quantum l500,1,Refurbished,CALL
HP,TR-S13AA-CM,HP SDLT 110-220GB Internal Carbon SCSI Tape Drive,3,Refurbished,CALL
HP,TR-S13BA-CL,HP SDLT220 110 /220Gb External SCSI Tape Drive,1,Refurbished,CALL
HP,TR-S23BA-CL,HP SDLT320 External SCSI Tape Drive,1,Refurbished,CALL
HP,TR-S23BA-CM,HP SDLT320 External SCSI Tape Drive,1,Refurbished,CALL
IBM,00V6730,IBM LTO5 FH 3573 TS3100 /3200 FC Library Drive,1,Refurbished,CALL
IBM,00V7396,IBM LTO6 TS1060 /TS3500 /3584 FH FC Library Drive,2,Refurbished,Call
IBM,01PL975,IBM LTO6 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
IBM,08L9298,IBM LTO Ultrium1 FH Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,08L9457,IBM LTO1 FH Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,09P2651,IBM DDS4 20-40GB DAT In docking tray,1,Refurbished,CALL
IBM,1009152-002,IBM Mammoth-2 60-150GB 8mm Tape Drive,1,Refurbished,CALL
IBM,1015544,Exabyte /Tandberg LTO3 FH SCSI Loader Drive,1,Refurbished,CALL
IBM,1015545,Exabyte /Tandberg LTO3 FH FC Loader Drive,1,Refurbished,CALL
IBM,1015865,Exabyte /Tandberg LTO3 FH SCSI Loader Drive,2,Refurbished,CALL
IBM,12R9548,IBM 31M LC/LC Yellow Fibre Optic Cable,3,New,CALL
IBM,12R9914,IBM 5M LC-LC Multi Mode Fibre Channel Cable,7,New,CALL
IBM,18P7949,IBM 3583 LTO2 2Gb FC Library Tape Module,1,Refurbished,CALL
IBM,18P8159,IBM 3583 LTO2 2Gb FC Library Tape Module,1,Refurbished,CALL
IBM,18P8777,IBM (HP) DAT72 36-72GB Internal SCSI Tape Drive,2,Refurbished,CALL
IBM,18P8779,IBM (HP) DAT72 36-72GB Internal SCSI Tape Drive,2,Refurbished,CALL
IBM,18P9047,IBM LTO2 Ultrium 200-400GB Internal Tape Drive,1,Refurbished,CALL
IBM,19P0692,IBM Mammoth-2 60-150GB 8mm Tape Drive,1,Refurbished,CALL
IBM,19P0798,IBM DDS4 Drive (HP mech),2,Refurbished,CALL
IBM,19P0802,IBM DDS4 Internal SCSI Tape Drive,3,Refurbished,CALL
IBM,19P4897,IBM VXA-2 Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,19P4898,IBM VXA2 80-160GB Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,21F8828,IBM MLR1 13-26GB Internal SCSI QIC Drive,1,Refurbished,CALL
IBM,21H5154,IBM DDS2 CTD8000 DAT Drive,1,Refurbished,CALL
IBM,23R4693,IBM LTO3 FH 3573 /Dell TL2000 /4000 SCSI Library Drive,8,Refurbished,CALL
IBM,23R4695,IBM LTO3 400-800GB FC loader Drive,1,Refurbished,CALL
IBM,23R5638,IBM DAT160 Cleaning Cartridge,6,New,CALL
IBM,23R6168,IBM 3576/TS3310 9U expansion Unit,1,Refurbished,CALL
IBM,23R6450,IBM LTO3 400-800GB TS3310 FC Library Tape Module,4,Refurbished,CALL
IBM,23R7162,IBM LTO3 FH 3573 /TS3100 SCSI Library Drive,1,Refurbished,CALL
IBM,23R7167,IBM LTO3 FH 3573 /TS3100 FC Library Drive,1,Refurbished,CALL
IBM,23R7880,IBM LTO3 FH 3573 TS3100 /3200 SCSI Library Drive,1,Refurbished,CALL
IBM,23R7886,IBM LTO3 FH 3573 /TS3100 SCSI Library Drive,2,Refurbished,CALL
IBM,24P7299,IBM DAT72 CD72LWH 36-72GB Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,24R0583,IBM/STK LTO Ultrium1 FH Library FC Tape Drive,1,Refurbished,CALL
IBM,24R1922,IBM LTO3 400/800GB Data Tape,10,New,CALL
IBM,24R2126,IBM LTO3 FH Internal SCSI Tape Drive,3,Refurbished,CALL
IBM,24R2126 FC,IBM LTO3 FH FC Tape Drive,1,Refurbished,CALL
IBM,270015-1531,IBM Mammoth-2 60-150GB 8mm Tape Drive,1,Refurbished,CALL
IBM,28L1652,IBM DDS3 12-24GB DAT Tape Drive,1,Refurbished,CALL
IBM,3-00808-01,IBM 3583 LTO2 2Gb FC Library Tape Module,1,Refurbished,CALL
IBM,34L2572,pathlight san gateway /router,2,Refurbished,CALL
IBM,3573 L2U,IBM 3573 /TS3100 2U Tape Library Chassis,2,Refurbished,CALL
IBM,3573-2UL,IBM 3573 /TS3100 2U 24 Tape Library,1,Refurbished,CALL
IBM,3573-8043,IBM LTO3 FH 3573 TS3100 /3200 SCSI Library Drive,3,Refurbished,CALL
IBM,3573-8248,IBM LTO5 HH 8Gbs FC TS3100 /3200 Library Module,1,Refurbished,CALL
IBM,3573-L3S,IBM LTO3 3573 TS3100 2U SCSI Tape Library,1,Refurbished,CALL
IBM,3576-8042,IBM 3576 /TS3310 LTO3 400-800GB 4GB FC Tape module,4,Refurbished,CALL
IBM,3576-E9U,IBM 3576 /TS3310 9U expansion Unit,4,Refurbished,CALL
IBM,3576-L5B,IBM 3576 /TS3310 5U Tape Library Base Unit,2,Refurbished,CALL
IBM,3588-F6A,IBM LTO6 TS1060 /TS3500 /3584 FH FC Library Drive,2,Refurbished,Call
IBM,3592-E05,IBM TS1120 3592-E05 500GB-1.5TB 4Gb/s FC Drive Module,1,Refurbished,CALL
IBM,3592-E06,IBM TS1130 3592-E06 1TB 4Gb/s FC Drive Module,2,Refurbished,CALL
IBM,35P1970,IBM LTO6 FH FC Loader Drive,2,Refurbished,Call
IBM,39U3428,IBM LTO6 HH SAS Internal Drive,1,Refurbished,CALL
IBM,39U3432,IBM LTO5 HH V2 Drive Mech,2,Refurbished,CALL
IBM,40K2562,IBM 1U SAS Rackmount Drive Enclosure,2,Refurbished,CALL
IBM,40K2585,IBM 1U SAS Rackmount Drive Enclosure,2,Refurbished,CALL
IBM,41T9514,IBM LC-LC OM3 Multimode Aqua 31m Fibre Optic Cable,2,New,CALL
IBM,42D0496,Emulex LPE12002 PCI-E Dual Port 8Gb/s FC HBA,1,NOB,CALL
IBM,42D0500,Emulex LPE12002 PCI-E Dual Port 8Gb/s FC HBA,1,NOB,CALL
IBM,44H8074,IBM MLR1 13-26GB SCSI Drive in tray,1,Refurbished,CALL
IBM,45E1010-IBM,IBM 3573 TS3100 2U Tape Library,2,Refurbished,CALL
IBM,45E1626,IBM TS1120 3592-E05 500GB-1.5TB 4Gb/s FC Drive Module,1,Refurbished,CALL
IBM,45E8991,IBM TS1130 3592-E06 1TB 4Gb/s FC Drive Module,2,Refurbished,CALL
IBM,46X1362,IBM LTO5 FH 8Gb FC Library Drive,1,Refurbished,CALL
IBM,46X2476-IBM,IBM LTO5 HH V1 3573 /TS3100 FC Library Drive,1,Refurbished,CALL
IBM,46X4440,IBM LTO5 FH 3576 /TS3310 FC Library Drive Module,1,Refurbished,CALL
IBM,46X5661,IBM LTO3 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
IBM,46X5663,IBM LTO3 HH V2 Internal SAS Tape Drive,2,Refurbished,CALL
IBM,46X6684,IBM LTO3 HH V2 SAS Tape Drive,1,Refurbished,CALL
IBM,46X6685,Dell LTO3 HH V2 Internal SAS Tape Drive,7,Refurbished,CALL
IBM,46X9659,IBM LTO5 HH V2 3572 /TS2900 SAS Loader Drive,2,Refurbished,CALL
IBM,50G0600,IBM 5.25in. HH 1.3GB Int Optical Drive,1,Refurbished,CALL
IBM,59H2742,IBM TDC4222 2-4GB SCSI QIC Drive,1,Refurbished,CALL
IBM,59H3120,IBM DLT7000 35-70GB Internal Diff SCSI Tape Drive,1,Refurbished,CALL
IBM,59H3121,IBM DLT7000 35-70GB Internal Diff SCSI Tape Drive,1,Refurbished,CALL
IBM,59H3879,IBM DDS3 12-24GB Internal DAT Drive,1,Refurbished,CALL
IBM,59H4119,IBM 8900 Mammoth SE/Wide 68pin SCSI Drive w LCD (Black),1,Refurbished,CALL
IBM,59H4120,IBM 8900 Mammoth SE/Wide 68pin SCSI Drive w LCD (Black),1,Refurbished,CALL
IBM,59H4392,IBM (SMO-F551) 5.2GB Int Optical Drive,5,Refurbished,CALL
IBM,59H4393,IBM (SMO-F551) 5.2GB Int Optical Drive,5,Refurbished,CALL
IBM,59H4435,IBM SLR5 4-8GB QIC Drive SCSI interface,1,Refurbished,CALL
IBM,59P6670,IBM DDS4 20-40GB Internal STD2401LW Tape Drive,2,Refurbished,CALL
IBM,71P9126,IBM LTO1 FH Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,71P9163,IBM DAT72 CD72LWH 36-72GB Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,7207-122,IBM SLR5 External SCSI tape Drive,1,Refurbished,CALL
IBM,8-00172-01,IBM LTO2 FH 3582 SCSI Drive Module,2,Refurbished,CALL
IBM,8-00388-02,IBM 3576 /TS3310 9U expansion Unit,2,Refurbished,CALL
IBM,8-00388-03,IBM 3576 /TS3310 9U expansion Unit,1,Refurbished,CALL
IBM,8-00404-02,IBM 3576/TS3310 9U expansion Unit,1,Refurbished,CALL
IBM,8-00407-01,IBM 3576 /TS3310 LTO3 400-800GB 4GB FC Tape Module,4,Refurbished,CALL
IBM,8-00535-01,IBM 3576 /TS3310 3576 5U Tape Library,2,Refurbished,CALL
IBM,8-00605-03,IBM LTO5 FH 3576 /TS3310 FC Library Drive Module,1,Refurbished,CALL
IBM,8765-1NX,IBM 1U SAS Rackmount Drive Enclosure,2,Refurbished,CALL
IBM,8900-1192,IBM 8900 Mammoth SE/Wide 68pin SCSI Drive w LCD (Black),1,Refurbished,CALL
IBM,9-01968-01,IBM LTO5 FH 3576 /TS3310 FC Library Drive Module,1,Refurbished,CALL
IBM,95P2827,IBM LTO2 200-400GB FC Loader Drive Drive,1,Refurbished,CALL
IBM,95P3680,Dell/ IBM LTO3 HH Internal SCSI Tape Drive,2,Refurbished,CALL
IBM,95P3681,IBM LTO3 HH Internal SCSI Tape Drive,5,Refurbished,CALL
IBM,95P3928,IBM LTO3 Internal HH SCSI Tape Drive,1,Refurbished,CALL
IBM,95P6037,IBM /Delta Electronics TS3100 /3200 Library PSU,1,Refurbished,CALL
IBM,95P8286,IBM LTO3 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
IBM,96P0816,IBM LTO3 400-800GB Internal Tape Drive,3,Refurbished,CALL
IBM,96P1258,IBM LTO3 FH FC Loader Tape Drive,1,Refurbished,CALL
IBM,A3C40082251,Fujitsu LTO3 FH FC Fibrecat /TX Loader Drive,1,Refurbished,CALL
IBM,C5683-03030,IBM DDS4 Internal SCSI DAT Drive,3,Refurbished,CALL
IBM,C7438-03030,IBM (HP) DAT72 36-72GB Internal SCSI Tape Drive,2,Refurbished,CALL
IBM,FCTX-U3F,Fujitsu LTO3 FH FC Fibrecat /TX Loader Drive,1,Refurbished,CALL
IBM,TC4200-237,IBM DDS4 20-40GB Internal Tape Drive,1,Refurbished,CALL
IBM,TD6100-102,IBM DAT72 Internal SCSI Tape Drive,1,Refurbished,CALL
IBM,TH6AF-MB,IBM DLT7000 35-70GB Internal Diff SCSI Tape Drive,1,Refurbished,CALL
IBM,TS1120,IBM TS1120 3592-E05 500GB-1.5TB 4Gb/s FC Drive Module,1,Refurbished,CALL
IBM,TS1130,IBM TS1130 3592-E06 1TB 4Gb/s FC Drive Module,2,Refurbished,CALL
IBM,TS3100,IBM TS3100 3573 24 Tape 2U LTO Tape Library,3,Refurbished,CALL
IBM,TS3310,IBM TS3310 3756-L5B 5U CM Tape Library,2,Refurbished,CALL
Imation,12725,Imation SLR24 Data Tape,20,New,CALL
Imation,17532,Imation LTO3 400/800GB Data Tape,9,New,CALL
Imation,41096,Imation SLR24 Data Tape,20,New,CALL
Imation,41115,Imation SLR60 Data Tape,2,New,CALL
Imation,44019,"Imation/3M 1.3GB R/W 5.25"" Optical Media",23,New,CALL
Imation,46155,Imation DC6150 QIC 150MB Data Cartridge,10,New,Call
Imation,5111143347,Imation DDS-120 4 /8GB 4mm DDS2 DAT Tape,4,New,Call
Imation,5111145382,Imation DDS DAT Cleaning Cartridge,1,New,Call
Imation,D8-160,"	Imation 8MM 7/14GB Data Tape",5,New,CALL
Imation,DC6150,Imation DC6150 QIC 150MB Data Cartridge,10,New,Call
Iomega,31407500,iomega rev 1000 350-750GB SCSI Autoloader,1,Refurbished,CALL
IRWIN,387,"Irwin 387 80MB QIC HH 5.25"" Internal Drive",1,Refurbished,CALL
KM Electronic Components,353068403-06,PSU for TL / TS /MSL /NEOs Series Libraries,1,Refurbished,CALL
KM Electronic Components,KM80/FL/E/C,PSU for Dell TL/ IBM TS/ HP MSL Series Libraries,1,Refurbished,CALL
Lacie,STOL-HH-MO-SMO264F,Lacie 1.3GB SCSI External MO Drive,1,Refurbished,CALL
LSI,9212-4i4e,LSI 9212-4i4e PCI-e SAS+SATA 6Gb/s HBA,1,Refurbished,CALL
LSI,L3-01094-06E,LSI PCI-e 3Gb/s SAS HBA 8-port EXT SFF-8470 INT SFF-8484,1,New,CALL
LSI,SAS3442E-R,LSI PCI-e 3Gb/s SAS HBA 8-port EXT SFF-8470 INT SFF-8484,1,New,CALL
Maxell,400346,Maxell DDS 4mm Cleaning Tape,10,New,CALL
Maxell,hs-4/CL,Maxell DDS 4mm Cleaning Tape,10,New,CALL
Maxoptix,T3-1300,Maxoptix T3-1300 1.3Gb SE SCSI Optical Drive,1,Refurbished,CALL
Onstream,ADR2.60ide,OnStream ADR2 120GB SCSI Internal Tape Drive,2,New,CALL
Onstream,SC30,OnStream 30GB ADR Tape Drive SCSI,1,Refurbished,CALL
Overland,10300830-001,Tandberg LTO6 (IBM) HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
Overland,103518-001,Overland NEO2000 LTO 30Slot Tape Library,1,Refurbished,CALL
Overland,103581-001,Overland NEO2000 LTO LVD Tape Library,1,Refurbished,CALL
Overland,582736-002,Overland Neo200S 24 Slot Tape Library (Drives Available),1,Refurbished,CALL
Overland,60600097-012,Overland LTO4 FH Neo FC Library Drive Module,1,Refurbished,CALL
Overland,607167-009,Overland (HP) LTO3 400/800GB SCSI Library module,2,Refurbished,CALL
Overland,80000298-101,Overland LTO4 800-1600GB Library Drive only,4,Refurbished,CALL
Overland,80000298-103,Overland LTO4 FH Neo FC Library Drive Module,1,Refurbished,CALL
Overland,80000298-104,Overland LTO4 FH Neo /Arcvault FC Library Drive,1,Refurbished,CALL
Overland,80000440-103,Overland LTO4 Ultrium1760 800/1600GB Library Drive,1,Refurbished,CALL
Overland,973373-101,Overland NEO LTO2 Drive in tray,3,Refurbished,CALL
Overland,973604-101,Overland LTO3 400/800GB SCSI Library module,1,Refurbished,CALL
Overland,973604-102,Overland NEO LTO3 400-800GB fc Tape module,2,Refurbished,CALL
Overland,AW177A,Overland Neo200S 24 Slot Tape Library (Drives Available),1,Refurbished,CALL
Overland,C7379-00830,Overland LTO2 FH NEO SCSI Library Drive,1,Refurbished,CALL
Overland,C7379-20830,Overland LTO2 FH SCSI Loader Drive,2,Refurbished,CALL
Overland,EB658-20800,Overland LTO4 Ultrium1760 HH SCSI Tape Drive,1,Refurbished,CALL
Overland,Neo200S,Overland Neo200S 24 Slot Tape Library (Drives Available),1,Refurbished,CALL
Overland,PD073E#802,Overland (HP) LTO3 FH NEO FC Library Drive,1,Refurbished,CALL
Overland,PD078E#803,Overland LTO3 FH FC Loader Drive,2,Refurbished,CALL
Overland,PD093B#800,Overland (HP) LTO4 FH SCSI Loader Drive,3,Refurbished,CALL
Overland,PD098-20801,Overland LTO4 FH Neo /Arcvault FC Library Drive,1,Refurbished,CALL
Overland,PD098B#800,Overland LTO4 FH Neo FC Library Drive,1,Refurbished,CALL
PIVOTSTOR,AP-TL2102A,pivotstor tl2000 LTO3 24Tape 2u fc Tape Library,1,New,CALL
Plasmon,V21,Plasmon v21 LTO1 2.1TB 21Tape Autoloader,1,Refurbished,CALL
Qantum,TH6AE-HS,Internal Quantum DLT7000 SCSI,1,Refurbished,CALL
Qualstar,500189-01-4,Qualstar TLS Series AIT Shuttle Assembly,1,Refurbished,CALL
Qualstar,500607-01-5,Qualstar TLS Series  I/O port PCBA-8mm,1,Refurbished,CALL
Qualstar,500750-01-3,Qualstar TLS Series  I/O port PCBA-8mm,1,Refurbished,CALL
Qualstar,500826-12-8,Qualstar TLS Series Drive Power Supply Assembly- 125W PFC,1,Refurbished,CALL
Qualstar,500826-13-6,Qualstar TLS Series Drive Power Supply Assembly- 160W PFC,2,Refurbished,CALL
Qualstar,500903-14-4,Qualstar LTO2 FH SCSI LVD Drive in Tray,1,Refurbished,CALL
Qualstar,500983-01-0,Qualstar TLS-4000 AIT Picker Assembly with BCR,2,Refurbished,CALL
Qualstar,501446-01-7,Qualstar TLS Series Executive IV PCBA Main Logic Board SCSI,2,Refurbished,CALL
Qualstar,501447-01-5,Qualstar TLS Series Executive IV PCBA Main Logic Board SCSI,2,Refurbished,CALL
Qualstar,631-0010-1,Qualstar TLS Series Drive Power Supply Assembly- 125W PFC,1,Refurbished,CALL
Qualstar,631-0012-7,Qualstar TLS Series Drive Power Supply Assembly- 160W PFC,2,Refurbished,CALL
Qualstar,637-0242-7,Qualstar LTO2 FH SCSI LVD Drive in Tray,1,Refurbished,CALL
Qualstar,637-0511-5,Qualstar TLS4000 Series AIT5 SCSI Library Tape Drive,2,Refurbished,CALL
Qualstar,RLS-8444D,Qualstar RLS-8444D LTO5 FC Tape Library,1,Refurbished,CALL
Quantum,01AD227,Quantum LTO7 External SAS Tape Drive,1,Refurbished,CALL
Quantum,1-00075-03,Quantum / ADIC Scalar i2000 /i6000 Power Distribution Unit,2,Refurbished,CALL
Quantum,1-07821-01,Quantum LTO7 Internal SAS Tape Drive,2,New,CALL
Quantum,213612-03,Quantum LTO2 M1500 /2500 SCSI Library Tape Module,2,Refurbished,CALL
Quantum,218444,Quantum LTO2 M1500 /2500 SCSI Library Tape Module,2,Refurbished,CALL
Quantum,3-00507-02,Quantum / ADIC Scalar i2000 /i6000 Cooling Fan Assy,1,Refurbished,CALL
Quantum,3-00529-05,Quantum / ADIC Scalar i2000 Robot Control Card,1,Refurbished,CALL
Quantum,3-00530-03,Quantum / ADIC Scalar i2000 Library Motor Drive Board,1,Refurbished,CALL
Quantum,3-01956-35,Quantum / ADIC Scalar i2000 Management Control Blade,1,Refurbished,CALL
Quantum,3-01995-03,Quantum / ADIC Scalar i2000 Chassis Management Blade,1,Refurbished,CALL
Quantum,3-05263-02,Quantum LTO4 HH SAS i40/i80 Library Drive Module,1,Refurbished,CALL
Quantum,6420709-31,Quantum LTO2 M1500 /2500 SCSI Library Tape Module,2,Refurbished,CALL
Quantum,6440541-01,Quantum DLT-S4 FC PX720 Library Drive Module,9,Refurbished,CALL
Quantum,70-85624-01,Quantum PX502 38Slot Tape Library,1,Refurbished,CALL
Quantum,74-88600-02,Quantum LTO4 HH SAS Loader Drive,1,Refurbished,CALL
Quantum,8-00372-03,Quantum i500 9U Expansion Unit,1,Refurbished,CALL
Quantum,8-00406-01,Quantum LTO3 i500 /i2000 FH SCSI Library Drive,1,Refurbished,CALL
Quantum,8-00486-01,Quantum (IBM) LTO4 Scalar i500 /i2000 FC Tape Module,2,Refurbished,CALL
Quantum,8-00603-01,Quantum LTO5 (HP) FH i500 /i2000 FC Library Drive,1,Refurbished,CALL
Quantum,8-00603-07,Quantum LTO5 (HP) FH i500 /i2000 FC Library Drive,2,Refurbished,CALL
Quantum,9-01949-01,Quantum LTO4 1U SAS Rackmount tape drive,1,Refurbished,CALL
Quantum,9-01955-01,Quantum DAT320 USB External Tape Drive,1,Refurbished,CALL
Quantum,9-04606-01,Quantum LTO7 External SAS Tape Drive,1,Refurbished,CALL
Quantum,9-05559-01,Quantum LTO8 Internal SAS Tape Drive,1,New,CALL
Quantum,AQ284F#901,Quantum LTO5 HH SAS Loader Drive,1,Refurbished,CALL
Quantum,AR-H12KA-WB,Quantum SuperLoader LTO2 SCSI 16 Tape Autoloader,1,Refurbished,CALL
Quantum,BC2BA-EO,Quantum DLT-VS160 External SCSI Tape Drive,1,Refurbished,CALL
Quantum,BC2BA-YE,Quantum DLT-VS160 External SCSI Tape Drive,1,Refurbished,CALL
Quantum,BH1AA-YF,Quantum DLT1 40-80GB Internal FH SCSI Tape Drive,1,Refurbished,CALL
Quantum,BHBAX-BR,Quantum DLT-V4 160-320GB Internal SCSI Tape Drive,3,Refurbished,CALL
Quantum,BHBAX-EY,Quantum DLT-V4 160-320GB Internal SCSI Tape Drive,3,Refurbished,CALL
Quantum,BHBAX-FM,Quantum DLT-V4 160-320GB Internal black SCSI Drive,2,Refurbished,CALL
Quantum,BHBBX-EO,Quantum DLT-V4 160-320GB External SCSI Tape Drive,1,Refurbished,CALL
Quantum,BHBXX-QE,Quantum DLT-V4 SCSI Loader drive,1,Refurbished,CALL
Quantum,BHHAA-FK,Quantum VS80 40-80GB Internal (black) Tape Drive,1,New,CALL
Quantum,C7200-44404,HP DLT8000 40-80GB HVD Library Drive,1,Refurbished,CALL
Quantum,C7200-44411,HP Library ready DLT8000 40-80GB Tape Drive,1,Refurbished,CALL
Quantum,C7200-67978,Quantum 40-80GB LVD loader ready DLT Drive,2,Refurbished,CALL
Quantum,CD320UE,Quantum DAT320 USB External Tape Drive,1,Refurbished,CALL
Quantum,CD72SH,Quantum DAT72 36-72GB SATA Internal Tape Drive,2,Refurbished,CALL
Quantum,CDM72,Quantum DAT72 36/72GB Data Tape,1,New,Call
Quantum,CL1001,Quantum LTO2 HH 200-400GB Internal SCSI Tape Drive,5,Refurbished,CALL
Quantum,CL1002,Quantum LTO2 200-400GB HH External Tape Drive,5,Refurbished,CALL
Quantum,DLT1,Quantum DLT1 40-80GB,4,Refurbished,CALL
Quantum,DLT4000,Quantum DLT4000 20-40GB Tape Drive,8,Refurbished,CALL
Quantum,DLT7000,Quantum DLT7000 35-70GB Tape Drive,2,Refurbished,CALL
Quantum,DLT-S4,Quantum DLT-S4 Internal SCSI Tape Drive,1,Refurbished,CALL
Quantum,DLT-V4,Quantum DLT-V4 160-320GB Internal Tape Drive,7,Refurbished,CALL
QUANTUM,E7-L2KAE-YE,Quantum Superloader3 LTO4 SAS 16slot Autoloader,1,Refurbished,CALL
Quantum,E7-L2PAE-YE,Quantum Superloader3 8Slot LTO5 SAS Autoloader,1,Refurbished,CALL
Quantum,E7-LFPWE-YF,Quantum Superloader3 LTO5 V2 SAS 16Slot Autoloader,1,Refurbished,CALL
Quantum,EB669F#900,Quantum LTO4 HH SAS Loader Drive,1,Refurbished,CALL
Quantum,EC-LFDWA-YF,Quantum SuperLoader3 LTO3 HH LVD 16Tape Autoloader,1,Refurbished,CALL
Quantum,EC-SF6WA-YF,Quantum SuperLoader3 DLT-V4 2u LVD Tape Autoloader,1,Refurbished,CALL
Quantum,EC-SL6AA-YF,Quantum SuperLoader3 V4 8Tape LVD SCSI Autoloader,1,Refurbished,CALL
Quantum,ET-LFYWE-YF,Quantum SuperLoader3 LTO7 16Slot SAS Autoloader,1,Refurbished,CALL
Quantum,i500,Quantum/Adic i500 5U Base Library,1,Refurbished,CALL
Quantum,LC-UF8QC-YF,Quantum DLT-S4 FC PX720 Library Drive Module,9,Refurbished,CALL
Quantum,LSC5H-UTDG-L4BA,Quantum /Adic (IBM) LTO4 i500 /i2000 4Gb FC Library Drive,1,Refurbished,CALL
Quantum,MR-L6MQN-03,Quantum LTO Ultrium 6 Tape Cartridge,3,New,CALL
Quantum,MR-S4MQN-01,Quantum DLT-S4 Data Tape,8,New,CALL
Quantum,MR-SACCL-01,Quantum SDLT Cleaning Tape,20,New,60
Quantum,MR-SAMCL-01,Quantum SDLT1 Data Tape,295,New,CALL
Quantum,PC-KUMQA-YF,Quantum LTO4 800-1600GB SC50 /PX502 Module,1,Refurbished,CALL
Quantum,PC-UU3QA-YF,Quantum LTO3 400-800GB SC50 /PX502 Module,1,Refurbished,CALL
Quantum,PD002P#901,Quantum LTO3 Ult920 HH Internal SCSI Tape Drive,1,NOB,CALL
Quantum,PR-A23AA-YF,Quantum PX502 38Slot Tape Library,1,Refurbished,CALL
Quantum,PR-UU3QA-YF,Quantum LTO3 FH SCSI SC50 /PX502 Library Drive,2,Refurbished,CALL
Quantum,PX502,Quantum PX502 38Slot LTO Tape Library,1,Refurbished,CALL
Quantum,SDLT600,Quantum SDLT600 300-600GB Internal Tape Drive,1,Refurbished,CALL
Quantum,STT2401A,Quantum/Dell STT2401A 20-40GB Travan Drive,2,Refurbished,CALL
Quantum,TC-L32AN,Quantum LTO3 400-800GB HH Internal SAS Tape Drive,1,Refurbished,CALL
Quantum,TC-L32AX,Quantum LTO3 400-800GB HH Internal SCSI Drive,1,Refurbished,CALL
Quantum,TC-L32BX,Quantum LTO3 400-800GB External HH SCSI Tape Drive,2,Refurbished,CALL
Quantum,TC-L42BX,Quantum LTO4 HH External SCSI Tape Drive,1,Refurbished,CALL
Quantum,TC-L43CN,Quantum LTO4 1U SAS Rackmount tape drive,1,Refurbished,CALL
Quantum,TC-L52AN,Quantum LTO5 HH Internal SAS Tape Drive,1,Refurbished,CALL
Quantum,TC-L52BN,Quantum LTO5 HH External SAS Tape Drive,2,Refurbished,CALL
Quantum,TC-L72AN-BR,Quantum LTO7 Internal SAS Tape Drive,1,New,CALL
Quantum,TC-L72BN-AR,Quantum LTO7 HH External SAS Tape Drive,1,Refurbished,CALL
Quantum,TC-L72BN-AR,Quantum LTO7 HH External SAS Tape Drive,1,New,CALL
Quantum,TC-L82AN-BR,Quantum LTO8 HH Internal SAS Tape Drive,1,Refurbished,CALL
Quantum,TC-L82AN-BR,Quantum LTO8 HH Internal SAS Tape Drive,1,New,CALL
Quantum,TC-L82BN-AR,Quantum LTO8 External SAS Tape Drive,1,New,CALL
Quantum,TC-S45AT,Quantum DLT-S4 800-1600GB Internal SCSI Tape Drive,1,Refurbished,CALL
Quantum,TC-S45XF-YF,Quantum DLT-S4 FC Loader Drive,9,Refurbished,CALL
Quantum,TD3200-812,Quantum STT2401A 20-40GB Travan Drive,1,Refurbished,CALL
Quantum,TD6100-002,Quantum DAT72 36-72GB SATA Internal Tape Drive,1,Refurbished,CALL
Quantum,TD6100-501,Quantum DAT72 Internal SCSI Tape Drive,2,Refurbished,CALL
Quantum,TE3000-053,Quantum LTO2 HH Internal SCSI Tape Drive,1,Refurbished,CALL
Quantum,TE3100-522,Quantum LTO2 HH LVD Internal Tape Drive,2,Refurbished,CALL
Quantum,TE3100-613,Quantum /Dell LTO2 HH PV124T /Superloader Drive,1,Refurbished,CALL
Quantum,TE3200-501,Quantum LTO2 HH External SCSI Tape Drive,2,Refurbished,CALL
Quantum,TE6100-001,Quantum DAT72 36-72GB SATA Internal Tape Drive,1,Refurbished,CALL
Quantum,TE7100-511,Quantum LTO3 Ultrium920 Internal SAS Tape Drive,1,Refurbished,CALL
Quantum,TE7151-511,Quantum LTO3 Ultrium920 Internal SAS Tape Drive,1,Refurbished,CALL
Quantum,TE8100-033,Quantum (Quantum) LTO3 HH Internal SCSI Tape Drive,1,Refurbished,CALL
Quantum,TE8100-512,Quantum LTO3 Ult920 HH Internal SCSI Tape Drive,1,NOB,CALL
Quantum,TE8151-512,Quantum LTO3 Ult920 HH Internal SCSI Tape Drive,1,NOB,CALL
Quantum,TE8200-013,Quantum LTO3 HH External SCSI Tape Drive,2,Refurbished,CALL
Quantum,TF4352-511,Quantum LTO4 1U SAS Rackmount tape drive,1,Refurbished,CALL
